,name,publisher,fir_ap,creator,alt_ego,origin,affiliation,aliases,abilities
1117,John Garrett (comics),Marvel Comics,Elektra: Assassin #2 (September 1986),Frank Miller (writer); Bill Sienkiewicz (artist),John Garrett,,S.H.I.E.L.D.,,Skilled marksman
1118,Technet (comics),Marvel Comics,Captain Britain #4 (April 1985),Alan Davis,Brian Braddock Kelsey Leigh Kirkland Betsy Braddock,,,,
1119,Gateway (comics),Marvel Comics,The Uncanny X-Men #229 (May 1988),Chris Claremont; Marc Silvestri,,,X-Men; Generation X; Reavers,,Teleportation; Telepathy; Remote viewing; Precognition; Postcognition
1120,Kulan Gath,Marvel Comics; Dynamite Entertainment,Conan the Barbarian #14-15 (February/March 1972),"Roy Thomas, Barry Windsor-Smith",Kulan Gath,,,,"Reality alteration, Immortality"
1121,Gauntlet (Joseph Green),Marvel Comics,She-Hulk #100 (January 2006),Dan Slott; Stefano Caselli; Eric Powell,Joseph Green,,Avengers Resistance; The Initiative; United States Army; New Warriors; Force Works,,"Right hand controls large, robotic gauntlet. Allows for projection of energy ""hand""."
1124,Avengers: The Initiative,Marvel Comics,,,,,,,
1125,Geldoff,Marvel Comics,Ultimate Spider-Man #40 (July 2003),Brian Michael Bendis; Mark Bagley,Geldoff,,,Proton,Ability to generate and discharge explosive energy balls
1126,Gemini (Marvel Comics),Marvel Comics,The Avengers #72 (Jan. 1970),Roy Thomas; Sal Buscema,Joshua Link,,Zodiac,,Superhuman strength; Energy blasts/beams; Mind/mental manipulation
1131,Genesis (Marvel Comics),Marvel Comics,"X-Force #1 (as ""Tyler""); X-Force #5 (as Mr. Tolliver); Cable #19 (as Genesis)",Fabian Nicieza (write); Rob Liefeld (artist),Tyler Dayspring,,Dark Riders; Askani Clan Chosen,"Mr. Tolliver, The Other","Could project solid holograms of memories of others, advanced knowledge of technology"
1133,Gentle (character),Marvel Comics,New X-Men vol. 2 #23 (April 2006),Craig Kyle; Chris Yost; Mark Brooks,"Nezhno ""Nez"" Abidemi",,New X-Men; Storm's training squad; Xavier Institute; X-Men-In-Training; Jean Grey School Students; Jean Grey's X-Men,,Extreme strength via temporary increase of his muscle mass
1134,Asgard (comics),Marvel Comics,,,,,,,
1135,Ghaur,Marvel Comics,The Eternals vol. 2 #2 (Nov. 1985),Peter B. Gillis (Writer); Sal Buscema (Artist),Ghaur,,Deviants,Lord Ghaur,Mind control of other deviants; Shapeshifting
1136,Ghost (Marvel Comics),Marvel Comics,Iron Man #219; (June 1987),David Michelinie; Bob Layton,Unknown,Earth-616,Roxxon Energy Corporation; A.I.M.; Thunderbolts,"Phantasm, John Morley, Casper","Skilled marksman; Brilliant inventor, tactician and computer hacker; Superb intellect; Battle suit grants:; Invisibility; Intangibility; Stealth technology"
1137,Ghost Rider,Marvel Comics,Marvel Spotlight #5 (Aug. 1972),Roy Thomas; Gary Friedrich; Mike Ploog,Johnny Blaze; Danny Ketch; Alejandra Jones; Robbie Reyes; Michael Badilino; Kushala,,Ghost Riders; Thunderbolts; Midnight Sons; New Fantastic Four; The Defenders; New Avengers; Dark Avengers; Champions of Los Angeles; S.H.I.E.L.D.,,"Immense superhuman strength, stamina, agility, reflexes, endurance, and durability; Use of enchanted hellfire chain, motorcycle, cars and shotgun; Invulnerability to fire, heat, lava and flames; Pyro kinesis; Penance Stare; Resurrection; Medium ship; Immortality; Regeneration; Ability to travel between interdimensional realms and along any surface"
1138,Ghost Rider (Johnny Blaze),Marvel Comics,Marvel Spotlight #5 (August 1972),Gary Friedrich; Roy Thomas; Mike Ploog,"Johnathon ""Johnny"" Blaze","DeKalb, Illinois",Avengers of the Supernatural[1]; Champions; Defenders; Heroes for Hire; Legion of Monsters; Midnight Sons; Thunderbolts[2],"Frank Ryder, King of Hell","Superhuman strength, agility, stamina, reflexes, speed, endurance and durability; Proficient in hand-to-hand combat skills; Highly experienced motorcyclist; Invulnerability to any kind of fire; Ability to project regular and ethereal flame; Ability to travel between interdimensional realms and along any surface; Immortality; Penance Stare; Resurrection; Use of enchanted motorcycle, chain and shotgun; Regeneration"
1139,Ghost Rider (Danny Ketch),Marvel Comics,Ghost Rider vol. 3 #1 (May 1990),Howard Mackie; Javier Saltares,"Daniel ""Danny"" Ketch","Brooklyn, New York",Midnight Sons; The Secret Defenders; New Fantastic Four,The Spirit of Vengeance,Superhuman strength and durability; Ability to project regular and ethereal flame; Ability to travel between interdimensional realms and along any surface; Using magical chain and motorcycle; Penance Stare
1141,Ghost Rider (Robbie Reyes),Marvel Comics,All-New Ghost Rider #1 (March 2014),Felipe Smith; Tradd Moore,"Roberto ""Robbie"" Reyes",,Avengers; Ghost Racers[1],Skeleton Driver; Robot Racer; La Leyenda; The Hellcharger,Robbie:; Proficient hand-to-hand combatant; Highly experienced driver; Superhuman conditioning; Fury empowerment; Immunity to fire; Demonic transfusion; Regeneration; Immortality; Penance stare; Pyrokinesis; Mediumship; Teleportation; Portal creation; Use of enchanted Dodge Charger and hellfire chain
1142,Ghost Rider 2099,Marvel Comics,,,,,,,
1143,Giant-Man,Marvel Comics,Tales to Astonish #49 (November 1963),Stan Lee; Jack Kirby,Hank Pym; Bill Foster; Raz Malhotra; Scott Lang,,Avengers; Agents of Atlas,,"Leading authority in myrmecology research; Size-shifting from nearly microscopic to ~100 feet gigantic (both at extremes); Bio-Energy Projection, also known as a Bio-Sting; Superhuman strength"
1145,Bill Foster (character),Marvel Comics,"As Bill Foster:; The Avengers #32 (Sept. 1966); As Black Goliath:; Luke Cage, Power Man #24 (April 1975); As Giant-Man:; Marvel Two-in-One #55 (Sept. 1979); As Goliath:; The Thing vol. 2 #1 (Jan. 2006)",Bill Foster:; Stan Lee; Don Heck; Black Goliath:; Tony Isabella; George Tuska,"William ""Bill"" Foster",,Centers for Disease Control; Project: Pegasus; The Defenders; The Champions,"Goliath, Black Goliath, Giant-Man, Rockwell Dodsworth",Brilliant biochemist; Gifted intellect; Superhuman strength; Size and mass manipulation
1147,Gibbon (comics),Marvel Comics,The Amazing Spider-Man #110 (July 1972),Stan Lee (writer); John Romita Sr. (artist),Martin Blank,,Legion of Losers; Ape-Vengers,,"Superhuman strength, speed, agility, dexterity, reflexes, coordination, balance and endurance"
1148,Runaways (comics),Marvel Comics,Runaways #1 (July 2003),Brian K. Vaughan (writer); Adrian Alphona (artist),,,,,
1149,Gideon (comics),Marvel Comics,The New Mutants #98 (Feb. 1991),"Rob Liefeld, Fabian Nicieza",Gideon,,Externals; High Lords,,"Ability to copy and amplify the advanced skills, talents, or powers of nearby people or mechanical beings and redirect them"
1150,Giganto,Marvel Comics,Fantastic Four #1 (Nov. 1961),Stan Lee; Jack Kirby,,,,"Moby Dick, ""Monstro""",Superhuman strength and endurance; Ability to dig underground and hold his breath underwater
1151,Stranger (comics),Marvel Comics,The Uncanny X-Men #11 (May 1965),Stan Lee; Jack Kirby,,,,,Immortality; Power cosmic
1152,Gladiator (Melvin Potter),Marvel Comics,Daredevil #18 (July 1966),Stan Lee (writer); John Romita Sr. (artist),Melvin Potter,,Emissaries of Evil; Maggia,,Accomplished clothing designer; Superb martial artist; Peak physical condition; Wears thick metal armor; Possesses arsenal of edged weapons
1153,Gladiator (Kallark),Marvel Comics,The X-Men #107 (Oct. 1977),Chris Claremont; Dave Cockrum,Kallark,,Imperial Guard; Annihilators; Dark Guardians; Guardians of the Galaxy,"Captain Universe, Cal Kramer","Superhuman strength, speed, stamina, agility, reflexes, and durability; Psionic abilities; Flight"
1154,Gladiatrix (comics),Marvel Comics,The Thing #33 (March 1986),Mike Carlin (writer); Ron Wilson (artist),Robin Braxton,,Grapplers; Femizons; Power Broker Inc,,"superhuman strength, fighting skills and durability"
1155,Corvus Glaive,Marvel Comics,Infinity: Free Comic Book Day (May 2013),Jonathan Hickman; Jim Cheung,,,Black Order,,"Superhuman strength, speed, stamina, durability, endurance, and senses; Expert hand-to-hand combatant; Utilizes a powerful glaive"
1156,Glob (comics),Marvel Comics,The Incredible Hulk vol. 2 #121 (Nov. 1969),Roy Thomas; Herb Trimpe[1],Joseph Timms,,S.H.I.E.L.D. Paranormal Containment Unit,The Golden Brain,"(As Glob); Superhuman strength, stamina and durability; (As Golden Brain):; Ability to materialize a powerful, electrically-charged duplicate of the Glob and recreate itself as a human being"
1159,Glorian,Marvel Comics,As Thomas Gideon: Fantastic Four #34 (Jan. 1965); As Glorian: The Incredible Hulk vol. 2 #190 (Aug. 1975),"(as Thomas Gideon): Gerry Conway, John Buscema; (as Glorian): Len Wein, Herb Trimpe",Thomas Gideon,,,The Dreamer,"Reality and tachyon manipulation; Ability to create hyperspatial ""rainbow bridges""; Limited telepathy"
1160,GoGo Tomago,Marvel Comics,Sunfire & Big Hero 6 #1 (Sept. 1998),Steven T. Seagle; Duncan Rouleau,Leiko Tanaka,,Big Hero 6,,Skilled motorcyclist; Accomplished racer and stunt driver; Armored suit grants:; Ability to transform body into explosive ball of energy
1161,Adam Warlock,Marvel Comics,As Him:; Fantastic Four #66–67 (September–October 1967); As Adam Warlock:; Marvel Premiere #1 (April 1972),Him:; Stan Lee (writer); Jack Kirby (artist); Adam Warlock:; Roy Thomas (writer); Gil Kane (artist),Originally Him; changed to Adam Warlock,"Shard Island, Atlantic Ocean",Guardians of the Galaxy; Infinity Watch,Magus,"Superhuman strength, speed, agility, and durability; Flight; Energy manipulation and absorption; Matter manipulation; Expert in magic"
1162,"Godzilla, King of the Monsters (comic book)",Marvel Comics,,,,,,,
1163,Femizons,Marvel Comics,Savage Tales #1 (May 1971),Stan Lee; John Romita Sr.,,,,,
1164,Betsy Ross (character),Marvel Comics,"Captain America Comics #1 (March, 1941)",Joe Simon (writer); Jack Kirby (artist),Betsy Ross,,Women's Auxiliary Army Corps; All-Winners Squad,,Skilled hand-to-hand combatant; Wears bulletproof cape
1167,Golem (comics),Marvel Comics,"Strange Tales #174 (June, 1974)",Len Wein; John Buscema,not applicable,,S.H.I.E.L.D.; Howling Commandos,,Supernatural strength and durability
1168,Goliath (Marvel Comics),Marvel Comics,The Avengers #28 (May 1966),Stan Lee; Don Heck,Hank Pym; Clint Barton; Bill Foster; Erik Josten; Tom Foster,,Avengers,,"Size-shifting from nearly microscopic to ~100 feet gigantic (both at extremes); Bio-Energy Projection, also known as a Bio-Sting; Superhuman strength"
1171,Vin Gonzales,Marvel Comics,Spider-Man: Free Comic Book Day (June 2007),Dan Slott (writer); Phil Jimenez (artist),,,NYPD,,
1172,Goom,Marvel Comics,Tales of Suspense #15 (March 1961),Stan Lee; Jack Kirby; Dick Ayers,,,S.H.I.E.L.D.; S.H.I.E.L.D.'s Paranormal Containment Unit,,Mental powers; Immense head; Arsenal of advanced technology
1175,Gorgon (Inhuman),Marvel Comics,Fantastic Four #44 (November 1965),Stan Lee (writer); Jack Kirby (artist),Gorgon Petragon,Attilan,Inhuman Royal Family; Fantastic Four,,Enhanced strength and durability; Ability to generate seismic shockwaves via bull-like legs and hooves
1176,Gorgon (Tomi Shishido),Marvel Comics,Wolverine vol. 3 #20 (2004),Mark Millar; John Romita Jr.,Tomi Shishido,,Hydra; Dawn of the White Light; Hand; H.A.M.M.E.R.; Dark Avengers,Wolverine[1],"Ability to turn humans to stone by making eye contact with them; Superhuman strength, speed, agility, dexterity, reflexes/reactions, coordination, balance, and endurance; Regenerative healing factor; Telepathy; Empathy; Hand Mysticism; Teleportation device; Genius level intellect in multiple areas; Extraordinary hand to hand combatant; Expert swordsman"
1177,Delphyne Gorgon,Marvel Comics,The Incredible Hercules #121 (Sept. 2008),Greg Pak; Fred Van Lente; Clayton Henry,,,Amazons,,"Skilled combatant, poison administered through fangs."
1178,Gorilla Girl,Marvel Comics,Marvel Team-Up #91; (March 1980),Steven Grant; Pat Broderick,Fahnbullah Eddy,,The Freaks; Initiative,Gorilla Woman,Ability to shapeshift into a super-strong and highly agile gorilla
1179,Gorilla-Man,Marvel Comics,Men's Adventures #26 (March 1954),Robert Q. Sale (artist),,,Agents of Atlas; Nick Fury's Howling Commandos; Mercs for Money; Agents of Wakanda,Dr. Ruhart Gnaan,Weapons expert; Skilled hand to hand combatant; Possesses the form of a gorilla; Immortality
1183,Gorr the God Butcher,Marvel Comics,Thor: God of Thunder #1 (January 2013),Jason Aaron; Esad Ribic,Gorr,Unnamed planet,,"Gorr the Redeemer, Killer of Gods, Butcher of Gods, the Black Butcher","Alien symbiote grants:; Superhuman strength, speed, stamina, and durability; Virtual immortality; Limited shapeshifting and camouflage; Symbiote's autonomous defense capabilities; Replication of symbiote; Regenerative healing"
1184,Gorr the Golden Gorilla,Marvel Comics,Fantastic Four #171 (Jun 1976),Roy Thomas; George Pérez,,,New Men,,Superhuman strength; Human-level intellect; Immunity to fire
1185,Captain America (William Burnside),Marvel Comics,Captain America #153 (Sept. 1972). (Captain America stories from Young Men #24 (Dec. 1953) through to 1955 retroactively ascribed to the character),As Captain America:; Steve Englehart; Sal Buscema; As The Grand Director:; Roger McKenzie; Jim Shooter,"William Burnside; legally changed to Steven ""Steve"" Rogers",,United States Government; National Force,Captain America,"Trained boxer; Superhuman strength; Peak-level speed, agility, dexterity, reflexes, coordination, balance and endurance; Access to various forms of advanced technology; As Captain America:; Wears a chain-mail costume; Carries a bulletproof steel shield; (Briefly):; Use of an ""atom-blaster"" weapon"
1187,Glory Grant,Marvel Comics,The Amazing Spider-Man #140; (January 1975),Gerry Conway (writer); Ross Andru (artist),,,Daily Bugle,,
1188,Grasshopper (comics),Marvel Comics,(Out of continuity):; GLA #1 (June 2005); (In continuity):; GLA #2 (July 2005),Dan Slott; Paul Pelletier,Doug Taggert,,Great Lakes Avengers; Roxxon Corporation,The Ever-Gregarious Grasshopper,Armored suit grants:; Superhuman leaping via robotic grasshopper legs; Insectroid Sensors; Zoom Lenses; Minimal protection from attacks
1193,Graviton (comics),Marvel Comics,The Avengers #158 (April 1977),Jim Shooter (writer); Sal Buscema (artist),Franklin Hall,,A.I.M.,Master of the Fundamental Force,Gravity manipulation; Genius level intellect
1194,Gravity (comics),Marvel Comics,Gravity #1 (Aug. 2005),Sean McKeever (writer); Mike Norton (artist),"Gregory ""Greg"" Willis",,Great Lakes Avengers; Heavy Hitters; Young Avengers; New Warriors,,Gravity manipulation
1195,Graymalkin,Marvel Comics,Young X-Men #1 (partial appearance); Young X-Men #3 (full appearance),Marc Guggenheim; Yanick Paquette,Jonas Graymalkin[1],,X-Men-In-Training; Young X-Men; Jean Grey School Students,,(When in darkness); Longevity; Night vision; Superhuman strength; Invulnerability
1197,Green Goblin,Marvel Comics,The Amazing Spider-Man #14 (July 1964),Stan Lee; Steve Ditko,Norman Osborn; Harry Osborn; Bart Hamilton; Phil Urich,,,Goblin King; Goblin Knight; Red Goblin,"Superhuman strength, stamina, durability, agility and reflexes due to ingesting the Goblin Formula; Regeneration; Genius-level intellect; Master hand-to-hand combatant and martial artist; Using goblin-themed weapons and a Goblin Glider which has a variety of offensive weapons as paraphernalia"
1198,Phil Urich,Marvel Comics,As Green Goblin:; Web of Spider-Man #125 (June 1995); As Phil Urich:; Green Goblin #1 (October 1995); As Hobgoblin:; The Amazing Spider-Man #649 (January 2011); As Goblin Knight:; Superior Spider-Man #16 (October 2013); As Goblin King:; The Amazing Spider-Man #5 (October 2014),Terry Kavanagh; Steven Butler,"Philip Benjamin ""Phil"" Urich",New York City,Loners; Daily Bugle; The Hand; Goblin Nation,"Green Goblin, Hobgoblin, Goblin Knight, Goblin King","(As Green Goblin):; Superhuman strength, speed, stamina, durability and reflexes; Enhanced intellect; Ultrasonic scream; Use of goblin-themed weapons and paraphernalia; (As Hobgoblin):; Superhuman strength, speed, stamina, durability, reflexes and senses; Enhanced intellect; Ultrasonic scream; Wears a costume with wings on the back; Use of goblin-themed weapons and a flaming sword"
1200,Grey Gargoyle,Marvel Comics,Journey into Mystery #107 (Aug. 1964),Stan Lee (writer); Jack Kirby (artist),Paul Pierre Duval,,Masters of Evil; A.I.M.; The Worthy; Lethal Legion; Hood's crime syndicate,"Paul St. Pierre, Mokk: Breaker of Faith, Medusa X[1]",Genius chemist; Superhuman strength and durability; Ability to turn creatures and objects to stone via physical contact
1201,Jean Grey,Marvel Comics,The X-Men #1 (Sept. 1963),Stan Lee (writer); Jack Kirby (artist/co-plotter),,,X-Men; X-Factor; X-Force; X-Terminators; Muir Island X-Men; Seven Brides Of Set; Hellfire Club; The Twelve; Clan Rebellion; Quiet Council of Krakoa,"Jean Grey-Summers, Marvel Girl, Phoenix, Dark Phoenix, White Phoenix of the Crown & Redd Dayspring","Telepathy; Telekinesis; While acting as avatar for the Phoenix Force, Jean's own powers are magnified, including matter manipulation on atomic level, create and manipulate cosmic fire, teleportation, and immortality"
1202,Griffin (Marvel Comics),Marvel Comics,Amazing Adventures vol. 2 #15 (Nov. 1972),Steve Englehart; Tom Sutton,Johnny Horton,,Secret Empire; Masters of Evil,,"Superhuman strength, speed, agility and durability; Enhanced reflexes/reactions; Flight via wings; Sharp claws and teeth; Spiked prehensile tail; Telepathic ability to command birds"
1203,David Griffith (comics),Marvel Comics,Hero for Hire #2 (Aug. 1972),Archie Goodwin and George Tuska,,,,D.W. Griffith,
1204,Kraven the Hunter,Marvel Comics,The Amazing Spider-Man #15 (August 1964),Stan Lee; Steve Ditko,Sergei Nikolaevich Kravinoff,"Volgograd, Russia",Sinister Six; Kravinoff Family; Avengers 1959; Army of Evil; Justice Pals,"Spider-Man, the Scarlet Spider, the Unhuntable Sergei","Enhanced physical attributes; Skilled tactician, tracker, and hand to hand combatant"
1205,Grim Reaper (Marvel Comics),Marvel Comics,The Avengers #52 (May 1968),Roy Thomas (writer); John Buscema (artist),Eric Williams,,Legion of the Unliving; Maggia; HYDRA; Lethal Legion; Sinister Six; Horsemen of Death,,"Originally:; Wielded techno-scythe that could spin at rapid speed, fire electromagnetic power blasts and anesthetic gas pellets, dispense electric stun shocks on touch, and induce deep comas and revive victims from them as well; Zombie form:; Ability to absorb human life-forces via his scythe; Due to Death Seed:; Slight supernatural strength; Necromancy; Teleportation; Illusion casting; Clairvoyance; Wields magically sharp scythe replaced with right hand that can drain energy and project energy blasts; Ability to summon demons"
1206,Heroes for Hire,Marvel Comics,Power Man and Iron Fist #54 (December 1978),Ed Hannigan (writer); Lee Elias (artist),,,,,
1207,Grizzly (comics),Marvel Comics,Rawhide Kid vol. 4 #40 (June 1964),Stan Lee; Dick Ayers,Ace Fenton,,A.I.M.,Agent R-1,Wears a steel-lined grizzly bear costume; Ability to manipulate rifles with his paws
1212,Grog (Marvel Comics),Marvel Comics,Thor #390 (April 1988),Tom DeFalco and Ron Frenz,,,,"The God-Slayer, Grog the God-Crusher",
1213,Groot,Marvel Comics,Tales to Astonish #13 (Nov. 1960),Stan Lee; Larry Lieber; Jack Kirby,,,Guardians of the Galaxy; S.H.I.E.L.D. Paranormal Containment Unit; Nova Corps,Monarch of Planet X; Tree,"Superhuman strength, stamina, endurance, durability, and senses; Immortality; Regenerative healing factor; Elasticity/plasticity; Plant manipulation"
1214,Guardian (Marvel Comics),Marvel Comics,"The X-Men #109 (February, 1978)",Chris Claremont (writer); John Byrne (artist),James MacDonald Hudson,"London, Ontario, Canada (Earth-616)",Alpha Flight; Beta Flight; Department H; Royal Canadian Mounted Police; J.A.N.U.S.,"Weapon Alpha, Vindicator, Jamie, Jimmy, Mac, Jimmy Hudson, Dr. Hudson, Antiguard, Major Maple-Leaf","Genius-level intellect; Proficient scientist and engineer; Skilled hand-to-hand combatant, martial artist, strategist and inventor; Physical attributes enhanced to peak of human potential; Superhuman strength and durability; Flight; Personal force field; Ability to fire energy blasts"
1215,Guardsman (comics),Marvel Comics,Iron Man #31 (November 1970),Allyn Brodsky (writer); Don Heck (artist),Kevin O'Brien,,Stark Industries,,Powered armor grants:; Superhuman stamina and physical resistance; Flight; Repulsor rays
1220,Henry Peter Gyrich,Marvel Comics,The Avengers #165 (November 1977),Jim Shooter (writer); John Byrne (penciller),,,Avengers; S.W.O.R.D.; The Initiative; U.S. Superhuman Armed Forces Department; Commission on Superhuman Activities; Office of the Chief of Protocol; National Security Agency; National Security Council; Operation: Zero Tolerance; Project: Wideawake; Thunderbolts,"Secretary Gyrich, Bad News Pete",
1221,Gwenpool,Marvel Comics,Character design:; Deadpool's Secret Secret Wars #2 (June 2015; Chris Bachalo variant cover); Full appearance:; Howard the Duck vol. 6 #1 (November 2015),"Full appearance: Christopher Hastings, Heather Antos and Jordan D. White; Design: Chris Bachalo","Gwendolyn ""Gwen"" Poole","Brooklyn, New York City, The Real World",Mercenary Organization Dedicated Only to Killing; Champions (briefly); West Coast Avengers,Ghostface No-Pants Killer; The Pink Ghost; Pink Slayer,Vast knowledge of the Marvel Universe; Use of extreme weaponry; Medium-awareness and interaction; Inter-dimensional travel; Reality manipulation
1222,Hala the Accuser,Marvel Comics,Guardians of Knowhere #3 (Oct. 2015),Brian Michael Bendis; Valerio Schiti,,Hala,Kree Empire,,"Superhuman strength, speed and reflexes"
1223,Tadashi Hamada,,,,,,,,
1224,Cockroach Hamilton,Marvel Comics,"Luke Cage, Power Man #28 (December 1975)",Don McGregor; George Tuska; Vinnie Colletta,,,Flashmob; Pride,Cockroach; Roach,Skilled marksman
1225,Justin Hammer,Marvel Comics,Iron Man #120 (March 1979),David Michelinie; John Romita Jr.; Bob Layton,,"Surrey, England",Hammer Industries,,Genius-level intellect; Expert strategist
1227,Hammerhead (comics),Marvel Comics,The Amazing Spider-Man #113 (Oct. 1972),Gerry Conway; John Romita Sr.,Joseph (surname unknown)[1],,Maggia; Sinister Twelve,Mr. H,"Effective hitman; Highly skilled criminal organizer; Skilled marksman; Excellent street fighter; Superhuman strength, durability and endurance; Adamantium-laced skull and upper body"
1228,Victoria Hand,Marvel Comics,The Invincible Iron Man #8 (Dec. 2008),Brian Michael Bendis (writer); Mike Deodato (artist),Victoria Hand,,S.H.I.E.L.D.; Dark Avengers; H.A.M.M.E.R.; New Avengers,,"Highly skilled in information gathering, logistics, strategic management and espionage."
1229,Maya Hansen,Marvel Comics,Iron Man vol. 4 #1 (Jan. 2005),Warren Ellis and Adi Granov,,,"Stark Industries, S.H.I.E.L.D.",,Genius-level intellect
1232,Scarlet Spider,Marvel Comics,,,,,,,
1234,Agatha Harkness,Marvel Comics,Fantastic Four #94 (January 1970),Stan Lee (writer); Jack Kirby (artist),,,Daughters of Liberty,,Highly-skilled magic user
1235,Marauders (comics),Marvel Comics,The Uncanny X-Men #210 (Oct. 1986),Chris Claremont; John Romita Jr.; Dan Green,,,,,
1238,Jonas Harrow,Marvel Comics,The Amazing Spider-Man #114 (October 1972),Gerry Conway; John Romita Sr.,,,Roxxon Oil,,"Genius surgeon, geneticist, cyberneticist and machinesmith"
1239,Hate-Monger,Marvel Comics,"Fantastic Four #21 (December, 1963)",Stan Lee (writer); Jack Kirby (artist),Clone of Adolf Hitler,,Nazi Germany,"The Fuhrer, Nazi ""X"", Edmund Heidler, Adam Hauser","Cunning strategist; Charismatic leader; Good hand-to-hand combatant; Armored exoskeleton battle-suit grants:; Superhuman strength; Via H-Ray:; Ability to cause feelings of intense hatred, fear and dread and to consume fear; After resurrection:; Being of pure energy; Shapeshifting; Regeneration; Ability to fire laser-like beams from his eyes"
1244,Hauptmann Deutschland,Marvel comics,Captain America #387,Mark Gruenwald; Rik Levins,Markus Ettlinger,,Schutz Heiliggruppe,"Vormund, Captain Germany, Guardian",Ability to absorb and redirect kinetic energy
1245,Havok (comics),Marvel Comics,The X-Men #54 (March 1969),Arnold Drake (writer); Don Heck (artist),Alexander Summers,"Honolulu, Hawaii",X-Men; Avengers Unity Squad; X-Factor Investigations; Starjammers; X-Factor; Six; Genoshan Magistrates; Defenders for a Day; Brotherhood of Mutants; Dark Descendants,"Mutant X, Magistrate Summers, Goblin Prince","Cosmic energy absorption, plasma beams"
1246,Hawkeye (Kate Bishop),Marvel Comics,Young Avengers #1 (April 2005),Allan Heinberg; Jim Cheung,Katherine Elizabeth Bishop,,Young Avengers; West Coast Avengers; Avengers; New Avengers,"Hawkeye, Hawkette, Lady Hawkeye, Lady Hawkguy","Highly skilled archer, fencer, swordswoman, martial artist, boxer, and other forms of combat; Use of two battle staves, a sword, a bow, and trick arrows"
1248,Haywire (comics),Marvel Comics,Squadron Supreme #10 (Jun 1986),Mark Gruenwald and Paul Ryan,Harold Danforth,Earth-712,Squadron Supreme; Redeemers,,"Ability to form ""tanglewire"" filament"
1249,Mark Hazzard: Merc,Marvel Comics,Mark Hazzard: Merc #1,Archie Goodwin,Mark Hazzard,,,,West Point graduate; Years of combat experience
1250,Headlok,Marvel Comics,The West Coast Avengers vol. 2 #10 (July 1986),Steve Englehart; Al Milgrom,unrevealed,,,,Mind Control
1251,Headsman (comics),Marvel Comics,Untold Tales of Spider-Man #8 (April 1996),Kurt Busiek and Pat Olliffe,Cleavon Twain[1],,Thunderbolts,Green Goblin,
1253,Hecate (Marvel Comics),Marvel Comics,Ms. Marvel #11 (Nov. 1977),Chris Claremont; Sal Buscema,,,,,"During exile:; Energy projection; Illusion casting; ; Olympian powers:; Superhuman strength, speed, stamina and durability; Immortality; Powerful magical abilities"
1255,Heimdall (character),Marvel Comics,Journey into Mystery #85 (October 1962),Stan Lee; Larry Lieber; Jack Kirby,,Asgard,,"Donald Velez, Ezra","Superhuman strength, endurance, and longevity; Supernatural hearing and vision; Teleportation"
1256,Hela (character),Marvel Comics,Journey into Mystery #102 (March 1964),Stan Lee (writer); Jack Kirby (artist),,,Hell-Lords; Death Gods; Black Order,Goddess of Death; The Death Queen; Mistress of the Darkness; Miss Halja,"Superhuman strength, stamina, and durability; Black magic; Telepathy (limited only for her undead warriors); Longevity; Necromancy; Deadly touch (Hand of Glory); High level mystical powers; Matter generation (frequently her necroswords)"
1257,Helix (Marvel Comics),Marvel Comics,Maximum Clonage Alpha (Aug. 1995),Tom DeFalco (plot); Todd DeZago (writer); Ron Lim (artist),Rafael Carago,,New Warriors,,Reactive Adaptoid.
1258,Patsy Walker,Marvel Comics,As Patsy Walker:; Miss America Magazine #2 (Nov. 1944); As Hellcat:; The Avengers #144 (Feb. 1976),As Patsy Walker:; Stuart Little; Ruth Atkinson; As Hellcat:; Steve Englehart; George Pérez,"Patricia ""Patsy"" Walker",,Defenders; Avengers; Lady Liberators; Legion of the Unliving,"Hellcat, The Cat",Well-trained martial artist and gymnast; Psychic senses; Force field generation; Wrist-mounted retractable claws and grappling hooks
1259,Hellcow,Marvel Comics,Giant-Size Man-Thing #5 (1975),Steve Gerber (writer); Frank Brunner (artist),Bessie,Earth,,"Bovine, Blood-Beast, Cowled Cow, Farm Killer, Recreant Ruminant[1]","Immortality, vampirism, flight, shape-shifting, superbovine strength and agility"
1260,Elementals (Marvel Comics),Marvel Comics,Supernatural Thrillers #8 (August 1974),Tony Isabella; Val Mayerik,,,,,
1261,Hellfire (J. T. Slade),,The Mighty Avengers #13 (July 2008),Brian Michael Bendis (writer); Alex Maleev (artist),,,Secret Warriors; Hydra,,Superhuman Reflexes; Hellfire Channeling
1262,Hellion (character),Marvel Comics,New Mutants vol. 2 #2 (Aug. 2003),Nunzio DeFilippis; Christina Weir; Keron Grant,Julian Keller,,Hellions training squad; New X-Men; Xavier Institute; X-Men-In-Training; Jean Grey School Students,,Telekinesis
1263,Scourge of the Underworld,Marvel Comics,Iron Man #194 (May 1985),Mark Gruenwald (writer); John Byrne (artist),Various,,,,Master of disguise; Exploding armor-piercing bullets
1264,Daimon Hellstrom,Marvel Comics,Ghost Rider #1 (September 1973),Roy Thomas; Gary Friedrich; Herb Trimpe,Daimon Hellstrom,,Defenders; God Squad; Hellfire Club; Masters of Evil; Midnight Sons; Shadow Hunters; S.H.I.E.L.D. Paranormal Containment Unit,"Son of Satan, Hellstorm",Dark magic user; Fire projection; Ability to heal others; Peak human physical capabilities
